CaseNo,ReportDate,ReportTime,DispositionCode,Disposition,BlockNumber,Street1,Street2,Location,CrimeClassification,ReportingDistrict,Narrative,CaseMultiples
"19-031985","04/16/2019","02:36 PM","02","PENDING","3800","EXECUTIVE AVE","","EXECUTIVE AVE","Destruction/Vandalism","123A","","False"
"19-031983","04/16/2019","02:34 PM","02","PENDING","5300","HOLMES RUN PKWY","","HOLMES RUN PKWY","All Other Offenses","033B","","False"
"19-031979","04/16/2019","02:20 PM","02","PENDING","400","N ARMISTEAD ST","","N ARMISTEAD ST","Destruction/Vandalism","013C","","False"
"19-031951","04/16/2019","01:04 PM","02","PENDING","100","N WASHINGTON ST","","N WASHINGTON ST","Stolen Auto","190F","","False"
"19-031949","04/16/2019","01:01 PM","02","PENDING","500","KING ST","","KING ST","Counterfeiting/Forgery","190G","","False"
"19-031949","04/16/2019","01:01 PM","02","PENDING","500","KING ST","","KING ST","FRAUD OFFENSES","190G","","True"
"19-031947","04/16/2019","12:51 PM","02","PENDING","1100","COLONIAL AVE","","COLONIAL AVE","All Other Offenses","181B","","False"
"19-031935","04/16/2019","12:00 PM","02","PENDING","600","N SAINT ASAPH ST","","N SAINT ASAPH ST","Larceny","181F","","False"
"19-031934","04/16/2019","12:09 PM","02","PENDING","900","MANOR RD","","MANOR RD","Destruction/Vandalism","110A","","False"
"19-031933","04/16/2019","04:49 PM","01","ARREST","1400","S GREENMOUNT DR","","S GREENMOUNT DR","Drug Offenses","014A","","False"
"19-031914","04/16/2019","11:08 AM","02","PENDING","3100","RICHMOND HWY","","RICHMOND HWY","Larceny","181L","","False"
"19-031911","04/16/2019","11:01 AM","01","ARREST","4600","DUKE ST","","DUKE ST","All Other Offenses","060B","","False"
"19-031907","04/16/2019","12:00 PM","02","PENDING","300","S FAYETTE ST","","S FAYETTE ST","Fraud Offenses","070E","","False"
"19-031902","04/16/2019","11:52 AM","02","PENDING","800","MADISON ST","","MADISON ST","Larceny","181F","","False"
"19-031883","04/16/2019","08:34 AM","02","PENDING","4900","MAURY LN","","MAURY LN","All Other Offenses","032A","","False"
"19-031881","04/16/2019","08:25 AM","02","PENDING","300","N ROYAL ST","","N ROYAL ST","All Other Offenses","182E","","False"
"19-031878","04/16/2019","09:28 AM","01","ARREST","200","S VAN DORN ST","","S VAN DORN ST","Trespassing","042D","","False"
"19-031862","04/16/2019","05:56 AM","02","PENDING","500","E NELSON AVE","","E NELSON AVE","All Other Offenses","130G","","False"
"19-031816","04/16/2019","12:21 AM","01","ARREST","200","N BRECKINRIDGE PL","","N BRECKINRIDGE PL","Drug Offenses","013B","","False"
"19-031807","04/16/2019","01:14 AM","01","ARREST","1600","BOYLE ST","","BOYLE ST","Assault Offenses","160E","","False"
